id,map,mode,type,record,date,players
70,ball_rat_race,BALL,std,01:06.00,2015-08-23 02:25,
71,ball_rat_race,BALL,std,01:06.60,2015-09-22 22:20,
72,ball_rat_race,BALL,std,01:08.60,2015-09-05 17:56,
73,ball_race_vanillalake,BALL,race,01:21.67,2016-01-29 07:31,Moon
74,ball_race_vanillalake,BALL,race,01:25.47,2016-02-07 03:26,Oyster{TBG}
75,ball_race_vanillalake,BALL,race,01:29.90,2016-01-28 03:50,Oyster{TBG}
76,ball_race_vanillalake,BALL,race,01:35.30,2016-02-03 18:39,Oyster{TBG}
77,ball_race_vanillalake,BALL,race,01:58.03,2016-02-03 18:38,ZroG.Omni Vanitas
78,ball_race_silverstone_en,BALL,race,01:11.27,2015-12-30 16:22,Soneji [-fu]
79,ball_race_silverstone_en,BALL,race,01:17.73,2016-01-10 01:42,Banane-Moisi9951
80,ball_race_silverstone_en,BALL,race,01:23.03,2016-03-10 06:57,rubik-rub2003490
81,ball_race_silverstone_en,BALL,race,01:26.80,2016-01-17 22:20,danje
82,ball_race_silverstone_en,BALL,race,01:27.03,2016-01-30 02:46,lalocaelisa04175
83,ball_race_eastern_creek,BALL,race,02:53.53,2016-01-24 10:41,Moon
84,ball_race_eastern_creek,BALL,race,02:53.70,2015-11-02 01:33,{ACE} The Mango
85,ball_race_eastern_creek,BALL,race,02:54.47,2016-01-24 17:56,Smile{TBG}
86,ball_race_eastern_creek,BALL,race,02:54.60,2015-11-21 17:40,Jonus
87,ball_race_eastern_creek,BALL,race,02:55.90,2015-10-31 05:05,{ACE} The Mango
88,ball_race_shyguybeach,BALL,race,01:06.67,2016-01-29 07:29,Moon
89,ball_race_shyguybeach,BALL,race,01:07.30,2016-01-24 10:37,Moon
90,ball_race_shyguybeach,BALL,race,01:13.43,2016-01-28 11:27,Oyster{TBG}
91,ball_race_shyguybeach,BALL,race,01:15.60,2016-01-29 07:36,Moon
92,ball_race_shyguybeach,BALL,race,01:26.30,2016-01-28 03:48,Oyster{TBG}
93,ball_race_yoshidesert,BALL,race,01:43.97,2016-02-07 03:21,Oyster{TBG}
94,ball_race_yoshidesert,BALL,race,01:44.50,2016-01-29 07:27,Moon
95,ball_race_yoshidesert,BALL,race,01:44.73,2016-02-07 03:04,Oyster{TBG}
96,ball_race_yoshidesert,BALL,race,01:45.20,2016-02-07 03:10,Oyster{TBG}
97,ball_race_yoshidesert,BALL,race,01:45.67,2016-02-07 03:06,Oyster{TBG}
98,ball_race_silverstone,BALL,race,01:57.43,2016-01-24 10:36,Moon
99,ball_race_silverstone,BALL,race,02:03.93,2015-12-30 16:25,Soneji [-fu]
100,ball_race_silverstone,BALL,race,02:05.44,2015-12-30 16:20,Soneji [-fu]
101,ball_race_silverstone,BALL,race,02:05.50,2015-12-23 03:19,biell
102,ball_race_brokenpier,BALL,race,02:13.11,2016-02-26 00:03,biell
103,ball_race_brokenpier,BALL,race,02:28.87,2016-02-25 23:56,biell
104,ball_race_brokenpier,BALL,race,03:13.37,2016-03-29 17:44,blokje
105,ball_race_brokenpier,BALL,race,03:21.76,2016-03-07 16:10,tf426
106,ball_race_brokenpier,BALL,race,05:41.70,2016-03-25 17:01,ejder
108,ball_race_mayhem,BALL,race,03:53.40,2016-04-06 13:37,dpleiffer36
109,ball_race_sky_track,BALL,race,02:01.47,2016-04-06 13:40,dpleiffer36
110,ball_race_silverstone_en,BALL,race,105:39.83,2016-04-06 19:44,tf426
111,ball_race_clouds,BALL,race,01:00.90,2016-04-07 02:01,cjdeakin36
112,ball_race_gauntlet,BALL,race,05:50.33,2016-04-07 02:11,L3G0_Jedi871
113,ball_race_yoshidesert,BALL,race,04:14.50,2016-04-07 11:02,ste0020344
114,ball_race_clouds,BALL,race,01:37.07,2016-04-08 20:11,BlueAvocado
115,ball_race_demo_derby,BALL,race,01:27.20,2016-04-09 03:47,blue
116,ball_race_mayhem,BALL,race,02:40.00,2016-04-09 04:24,biell
117,ball_race_balloon,BALL,race,02:28.64,2016-04-09 05:10,Solikos
118,ball_race_brokenpier,BALL,race,04:57.77,2016-04-09 05:57,pyramid
120,ball_rat_race,BALL,std,01:43.33,2016-04-09 06:43,
121,ball_race_silverstone,BALL,race,02:16.07,2016-04-09 07:07,lexika496
122,ball_race_vanillalake,BALL,race,117:08.70,2016-04-09 17:33,GamingRules960
123,ball_ruin_sopwith,BALL,ruin,03:12.84,2016-04-10 02:51,Solikos
124,ball_race_cheepcheepisland,BALL,race,02:45.07,2016-04-10 03:10,Solikos
125,ball_rat_race,BALL,std,01:20.54,2016-04-10 05:09,
126,ball_race_vanillalake,BALL,race,01:30.03,2016-04-10 05:40,biell
127,ball_race_shyguybeach,BALL,race,03:20.67,2016-04-10 06:36,DontFollow
129,ball_ruin_sopwith,BALL,ruin,03:53.56,2016-04-11 02:30,Solikos
130,ball_race_silverstone,BALL,race,02:02.60,2016-04-12 04:14,biell
131,ball_race_portal,BALL,race,01:33.00,2016-04-12 04:30,biell
132,ball_ruin_sopwith,BALL,ruin,04:21.77,2016-04-12 04:49,Solikos
133,ball_ruin_sopwith,BALL,ruin,04:43.44,2016-04-12 05:13,Solikos
134,ball_ruin_sopwith,BALL,ruin,02:25.33,2016-04-12 05:23,biell
135,ball_ruin_sopwith,BALL,ruin,02:33.17,2016-04-12 05:27,biell
136,ball_ruin_sopwith,BALL,ruin,02:01.86,2016-04-12 05:29,Solikos
137,ball_race_yoshidesert,BALL,race,02:53.77,2016-04-12 07:37,Soneji
138,ball_ruin_sopwith,BALL,ruin,02:22.44,2016-04-12 21:58,biell
139,ball_ruin_sopwith,BALL,ruin,02:30.56,2016-04-12 22:02,biell
140,ball_ruin_sopwith,BALL,ruin,02:05.64,2016-04-12 22:04,biell
141,ball_ruin_sopwith,BALL,ruin,02:16.27,2016-04-13 05:10,Solikos
142,ball_race_rainbowroad,BALL,race,10:41.97,2016-04-14 14:24,Emir Ynk
143,ball_ruin_sopwith,BALL,ruin,01:27.10,2016-04-15 03:32,Solikos
144,ball_ruin_sopwith,BALL,ruin,02:28.07,2016-04-15 03:35,biell
145,ball_ruin_sopwith,BALL,ruin,00:56.13,2016-04-15 03:37,"biell, Solikos"
146,ball_rat_race,BALL,std,00:56.03,2016-04-15 03:38,
147,ball_ruin_sopwith,BALL,ruin,00:35.77,2016-04-15 03:52,"Solikos, YhunToT, Reminite"
148,ball_race_cheepcheepisland,BALL,race,02:47.53,2016-04-15 04:23,Solikos
149,ball_race_brokenpier,BALL,race,04:53.10,2016-04-16 17:07,sebastian7tbo527
151,ball_race_balloon,BALL,race,08:55.20,2016-04-17 07:19,asd9830171
152,ball_ruin_sopwith,BALL,ruin,02:26.29,2016-04-18 02:30,Solikos
154,ball_rat_race,BALL,std,107:38.57,2016-04-19 06:23,
155,ball_race_northern_lights,BALL,race,01:46.33,2016-04-21 20:17,MR.Kronos
157,ball_race_silverstone_en,BALL,race,01:18.44,2016-04-21 20:33,MR.Kronos
158,ball_race_asteroids,BALL,race,05:26.37,2016-04-21 20:39,MR.Kronos
159,ball_race_northern_lights,BALL,race,01:33.37,2016-04-22 04:10,MrNerdFelix312
160,ball_race_eastern_creek,BALL,race,03:00.70,2016-04-22 04:14,MrNerdFelix312
161,ball_race_asteroids,BALL,race,04:59.20,2016-04-22 04:19,NerdZera404
162,ball_ruin_sopwith,BALL,ruin,01:11.53,2016-04-22 04:41,"Solikos, FailOnMule621"
163,ball_ruin_sopwith,BALL,ruin,03:04.53,2016-04-23 02:33,Solikos
164,tbd_middleground,TBD,std,01:51.44,2016-04-23 02:40,Solikos
165,ball_race_rainbowroad,BALL,race,05:45.37,2016-04-23 03:03,Solikos
166,ball_race_sky_track,BALL,race,01:42.74,2016-04-23 03:05,Solikos
167,ball_race_eastern_creek,BALL,race,03:00.86,2016-04-23 05:22,Soneji
168,ball_race_asteroids,BALL,race,04:36.90,2016-04-23 05:27,mandelkerk
169,ball_race_northern_lights,BALL,race,01:46.24,2016-04-23 06:02,SoulEvans
170,ball_race_forest,BALL,race,02:26.00,2016-04-23 06:05,xango123
171,tbd_middleground,TBD,std,01:56.84,2016-04-24 03:05,Solikos
172,ball_race_portal,BALL,race,02:23.67,2016-04-24 10:13,Maxpower20528
173,tbd_middleground,TBD,std,07:28.99,2016-04-26 16:24,jkormika452
174,ball_race_eastern_creek,BALL,race,19:30.46,2016-04-26 20:27,ed.fornari992
175,ball_race_silverstone_en,BALL,race,02:15.37,2016-04-26 20:30,ed.fornari992
177,ball_race_vanillalake,BALL,race,02:57.20,2016-04-27 22:37,XerosNine778
178,ball_race_mayhem,BALL,race,08:37.70,2016-04-27 22:46,XerosNine778
179,ball_race_rainbowroad,BALL,race,04:19.67,2016-04-29 12:17,H@ns
180,ball_race_portal,BALL,race,01:38.70,2016-04-29 12:19,H@ns
181,ball_race_sky_track,BALL,race,02:50.40,2016-04-29 20:53,sylvainPVP517
182,ball_race_rainbowroad,BALL,race,05:29.44,2016-04-29 21:24,TheCreeper91896
184,ball_race_balloon,BALL,race,07:19.80,2016-05-01 03:02,davidwilson83750
185,ball_rat_race,BALL,std,03:11.20,2016-05-02 05:56,
186,ball_race_asteroids,BALL,race,06:14.90,2016-05-02 06:32,mokye
188,ball_race_clouds,BALL,race,01:27.83,2016-05-03 18:46,salahjokarh100
189,ball_race_eastern_creek,BALL,race,03:37.00,2016-05-03 19:09,salahjokarh100
190,ball_race_rainbowroad,BALL,race,06:47.07,2016-05-03 19:19,salahjokarh100
192,ball_race_eastern_creek,BALL,race,03:07.37,2016-05-07 03:38,H.M. Murdock
193,tbd_middleground,TBD,std,54:54.15,2016-05-07 18:20,TailsMix868
194,ball_race_eastern_creek,BALL,race,03:41.02,2016-05-08 03:32,Darth [dab]
196,ball_race_shyguybeach,BALL,race,02:31.13,2016-05-08 13:10,fenevad
198,ball_race_gauntlet,BALL,race,04:54.50,2016-05-09 14:38,em.sfc1905619
199,ball_race_yoshidesert,BALL,race,02:56.70,2016-05-09 16:07,marcelruecker1241
200,ball_race_brokenpier,BALL,race,06:20.11,2016-05-11 16:45,fenevad
202,tbd_middleground,TBD,std,06:18.46,2016-05-15 21:20,?TBC? ?VanserHg363
203,ball_race_silverstone,BALL,race,02:08.03,2016-05-16 22:15,natoma
204,ball_race_gauntlet,BALL,race,03:26.20,2016-05-17 12:51,techminebr752
205,ball_race_cheepcheepisland,BALL,race,09:32.83,2016-05-18 02:53,Flinn307
206,ball_race_forest,BALL,race,02:55.06,2016-05-18 03:17,Akio Kazami
207,ball_ruin_sopwith,BALL,ruin,01:55.50,2016-05-19 02:26,Entropy Free
209,ball_race_shyguybeach,BALL,race,46:44.40,2016-05-19 21:22,{lab}Fizzy
210,ball_race_portal,BALL,race,03:03.03,2016-05-19 21:36,MRCAKEMAN638
212,ball_race_silverstone_en,BALL,race,01:46.97,2016-05-21 02:01,Lil_Wolfy785
213,ball_race_sky_track,BALL,race,02:17.97,2016-05-21 18:29,GamingRules960
214,ball_rat_race,BALL,std,63:24.97,2016-05-24 13:45,
215,ball_race_shyguybeach,BALL,race,25:14.10,2016-05-25 01:32,carlos.cervante200
216,ball_race_clouds,BALL,race,01:22.83,2016-05-25 01:35,ensaladito123590
217,tbd_middleground,TBD,std,04:09.00,2016-05-25 01:50,"samuel4327501, ensaladito123590"
218,ball_race_yoshidesert,BALL,race,26:05.07,2016-05-25 02:18,Solikos
219,ball_race_vanillalake,BALL,race,85:05.17,2016-05-28 17:37,logankuch954
220,ball_race_eastern_creek,BALL,race,03:31.13,2016-05-28 17:41,logankuch954
221,tbd_middleground,TBD,std,03:41.94,2016-05-31 03:35,charly_h44201
223,ball_race_cheepcheepisland,BALL,race,01:23.70,2016-05-31 04:44,natoma
224,ball_race_eastern_creek,BALL,race,03:56.10,2016-06-04 01:51,87012314124
227,ball_race_sky_track,BALL,race,01:57.50,2016-06-06 01:26,smart2881720
228,ball_race_shyguybeach,BALL,race,02:41.24,2016-06-06 01:29,smart2881720
229,ball_race_forest,BALL,race,02:56.06,2016-06-06 01:45,smart2881720
230,ball_race_northern_lights,BALL,race,01:46.87,2016-06-06 01:47,smart2881720
231,ball_race_balloon,BALL,race,03:19.53,2016-06-06 22:20,viguiferagamepl344
232,ball_race_rainbowroad,BALL,race,03:57.00,2016-06-06 22:25,murilosr2002197
233,ball_race_cheepcheepisland,BALL,race,01:40.70,2016-06-11 21:12,Bran
235,ball_race_shyguybeach,BALL,race,01:04.03,2016-06-11 21:16,Bran
236,ball_race_northern_lights,BALL,race,01:21.30,2016-06-11 21:19,Bran
237,ball_race_gauntlet,BALL,race,81:12.23,2016-06-13 17:18,endercaft199
238,ball_race_sky_track,BALL,race,02:14.70,2016-06-14 14:22,rastko7835
239,ball_race_cheepcheepisland,BALL,race,00:53.63,2016-06-16 07:50,Oyster
240,ball_race_shyguybeach,BALL,race,01:25.47,2016-06-16 07:53,Oyster
241,ball_race_yoshidesert,BALL,race,01:56.47,2016-06-16 07:56,Oyster
242,ball_race_vanillalake,BALL,race,01:29.47,2016-06-16 07:58,Oyster
243,ball_race_vanillalake,BALL,race,01:29.84,2016-06-16 08:00,Oyster
244,ball_race_rainbowroad,BALL,race,03:06.34,2016-06-16 08:05,Oyster
245,ball_race_shyguybeach,BALL,race,01:29.77,2016-06-16 08:07,Oyster
246,ball_race_rainbowroad,BALL,race,02:57.00,2016-06-16 08:10,Oyster
247,ball_rat_race,BALL,std,01:07.23,2016-06-16 08:12,
248,ball_rat_race,BALL,std,14:18.93,2016-06-16 08:27,
250,ball_race_silverstone_en,BALL,race,02:10.93,2016-06-16 15:29,XerosNine778
252,ball_race_balloon,BALL,race,03:30.88,2016-06-16 20:36,NPJF : ziliss
253,ball_race_rainbowroad,BALL,race,07:45.43,2016-06-16 20:44,NPJF : ziliss
254,ball_race_mayhem,BALL,race,03:02.70,2016-06-16 20:57,Matt'
255,ball_race_vanillalake,BALL,race,02:29.60,2016-06-16 21:07,NPJF : ziliss
256,ball_race_silverstone_en,BALL,race,03:41.33,2016-06-16 21:12,NPJF : ziliss
257,ball_race_eastern_creek,BALL,race,04:08.30,2016-06-16 21:19,evac
259,ball_rat_race,BALL,std,02:58.49,2016-06-18 00:30,
260,ball_race_shyguybeach,BALL,race,02:14.40,2016-06-18 00:33,Ezequiel7445233
261,ball_race_eastern_creek,BALL,race,03:17.56,2016-06-18 00:43,Ezequiel7445233
262,ball_race_northern_lights,BALL,race,01:40.03,2016-06-18 00:59,Ezequiel7445233
263,ball_race_yoshidesert,BALL,race,05:16.31,2016-06-22 02:25,kamie1447311
264,ball_race_sky_track,BALL,race,01:59.62,2016-06-22 02:28,kamie1447311
267,ball_race_asteroids,BALL,race,05:13.83,2016-06-24 09:12,KLF.Steppy
268,ball_rat_race,BALL,std,04:49.53,2016-06-26 03:34,
269,ball_race_yoshidesert,BALL,race,55:10.40,2016-06-27 01:34,eldasaurio850
270,ball_race_rainbowroad,BALL,race,06:40.80,2016-06-27 18:49,DiegoGamerXDYT957
273,ball_race_balloon,BALL,race,03:08.80,2016-06-30 22:04,giannalejandro1570
274,ball_race_yoshidesert,BALL,race,01:52.07,2016-07-01 02:02,Oyster
275,ball_race_yoshidesert,BALL,race,106:25.47,2016-07-01 03:49,reda_hassan430
276,ball_race_balloon,BALL,race,03:37.77,2016-07-01 15:33,aaron1107661
277,ball_race_mayhem,BALL,race,02:47.46,2016-07-03 08:55,Jamie Vardy
278,ball_race_cheepcheepisland,BALL,race,02:49.90,2016-07-03 08:59,Jamie Vardy
279,ball_race_silverstone,BALL,race,02:07.83,2016-07-03 09:02,Jamie Vardy
280,ball_race_silverstone,BALL,race,02:07.64,2016-07-03 09:04,Jamie Vardy
281,ball_race_asteroids,BALL,race,04:55.13,2016-07-03 09:10,Jamie Vardy
282,ball_race_eastern_creek,BALL,race,03:08.24,2016-07-03 09:13,Jamie Vardy
283,ball_race_cheepcheepisland,BALL,race,02:32.37,2016-07-03 09:17,Jamie Vardy
284,ball_race_forest,BALL,race,01:54.17,2016-07-03 09:19,Jamie Vardy
285,ball_race_mayhem,BALL,race,02:45.74,2016-07-03 09:22,Jamie Vardy
286,ball_race_forest,BALL,race,01:54.97,2016-07-03 09:25,Jamie Vardy
287,ball_race_sky_track,BALL,race,02:38.24,2016-07-04 00:11,dylanlikespie2505
288,ball_race_northern_lights,BALL,race,01:41.40,2016-07-04 00:15,dylanlikespie2505
289,ball_race_silverstone,BALL,race,02:18.76,2016-07-04 00:17,dylanlikespie2505
291,ball_race_clouds,BALL,race,00:47.64,2016-07-04 05:19,biell
292,ball_race_asteroids,BALL,race,04:47.16,2016-07-04 05:24,biell
293,ball_race_demo_derby,BALL,race,01:11.47,2016-07-04 05:33,orange
295,tbd_middleground,TBD,std,03:33.00,2016-07-08 05:55,kikinboss329
296,ball_race_gauntlet,BALL,race,02:51.71,2016-07-08 06:03,kikinboss329
297,ball_race_shyguybeach,BALL,race,06:46.40,2016-07-08 06:21,kikinboss329
298,ball_rat_race,BALL,std,05:52.14,2016-07-10 15:57,
299,ball_race_sky_track,BALL,race,02:19.27,2016-07-10 16:02,ffmfec991
300,ball_race_yoshidesert,BALL,race,51:45.34,2016-07-13 10:50,Brus!
301,ball_race_gauntlet,BALL,race,09:56.60,2016-07-13 13:38,ELIAN_PRO941
304,ball_race_eastern_creek,BALL,race,03:15.34,2016-07-17 02:03,MiniMemes743
305,ball_race_mayhem,BALL,race,84:50.13,2016-07-17 07:15,bburdeaux
306,ball_rat_race,BALL,std,37:01.77,2016-07-17 08:05,
309,ball_race_brokenpier,BALL,race,03:01.13,2016-07-18 10:40,Bence 95001
312,ball_race_silverstone_en,BALL,race,01:38.13,2016-07-18 21:15,many_arriaga289
314,ball_race_silverstone_en,BALL,race,02:09.80,2016-07-19 03:00,ulinegrete193
315,ball_race_balloon,BALL,race,03:20.13,2016-07-19 19:25,4z73rw0p ?(??_?901
316,ball_race_shyguybeach,BALL,race,02:14.97,2016-07-19 19:44,4z73rw0p ?(??_?901
317,ball_race_asteroids,BALL,race,05:50.30,2016-07-19 20:08,== Nik ==
319,ball_rat_race,BALL,std,06:37.54,2016-07-20 16:16,
323,ball_race_asteroids,BALL,race,06:27.60,2016-07-23 03:05,4z73rw0p ?(??_?901
324,ball_race_shyguybeach,BALL,race,02:20.56,2016-07-23 03:23,eltiofarfa622
325,ball_race_asteroids,BALL,race,06:07.07,2016-07-23 03:46,eltiofarfa622
326,ball_race_balloon,BALL,race,03:33.16,2016-07-23 03:50,eltiofarfa622
327,ball_race_clouds,BALL,race,00:59.70,2016-07-23 03:52,eltiofarfa622
328,ball_rat_race,BALL,std,01:32.46,2016-07-23 05:22,
329,ball_rat_race,BALL,std,07:52.60,2016-07-23 10:40,
330,ball_race_sky_track,BALL,race,02:28.24,2016-07-23 10:46,sky fly
332,ball_race_silverstone,BALL,race,02:21.10,2016-07-23 10:53,presentgaming
335,ball_race_brokenpier,BALL,race,05:00.73,2016-07-24 08:44,Hades16
336,ball_race_portal,BALL,race,01:55.87,2016-07-24 08:47,Anticraft234
337,ball_race_vanillalake,BALL,race,05:33.17,2016-07-24 08:53,Hades16
339,ball_race_clouds,BALL,race,01:51.60,2016-07-26 22:11,tulinaguirre12636
340,ball_race_silverstone_en,BALL,race,190:35.11,2016-07-27 01:22,biell
341,ball_race_sky_track,BALL,race,01:44.77,2016-07-27 01:25,biell
342,ball_race_portal,BALL,race,01:31.53,2016-07-27 01:27,biell
343,ball_race_silverstone,BALL,race,02:12.93,2016-07-27 13:04,Araxxorr
344,ball_race_mayhem,BALL,race,02:57.40,2016-07-27 13:12,ratso
345,ball_rat_race,BALL,std,02:48.80,2016-07-27 13:17,
346,ball_race_vanillalake,BALL,race,134:28.10,2016-07-28 23:16,littlebritches5769
347,ball_race_northern_lights,BALL,race,01:48.90,2016-07-29 09:54,SosoGame #TeamS508
348,ball_race_forest,BALL,race,02:29.90,2016-07-29 10:20,BabyRage405
349,tbd_middleground,TBD,std,57:36.10,2016-07-30 18:16,FULLTHROTTLE637
352,ball_race_brokenpier,BALL,race,04:13.66,2016-08-02 00:31,noname0687281
353,ball_race_brokenpier,BALL,race,03:17.23,2016-08-02 00:50,1849259867988
354,ball_race_sky_track,BALL,race,02:39.04,2016-08-04 02:45,kkantroiter754
356,ball_race_silverstone,BALL,race,02:22.63,2016-08-04 02:53,kkantroiter754
358,ball_race_clouds,BALL,race,01:12.84,2016-08-06 13:31,Blake1204
359,ball_race_balloon,BALL,race,02:58.87,2016-08-07 17:00,OnixQuin
360,ball_race_gauntlet,BALL,race,02:41.37,2016-08-07 17:06,OnixQuin
361,ball_race_shyguybeach,BALL,race,02:18.50,2016-08-07 17:13,OnixQuin
362,ball_race_asteroids,BALL,race,05:07.13,2016-08-07 17:32,OnixQuin
363,ball_race_eastern_creek,BALL,race,03:00.96,2016-08-07 17:42,airballer
364,ball_race_sky_track,BALL,race,01:50.97,2016-08-08 08:47,AlexMexico
367,ball_race_cheepcheepisland,BALL,race,11:16.23,2016-08-09 19:24,CristhianyZumo731
368,ball_race_forest,BALL,race,02:23.33,2016-08-11 03:16,SosoGame #TeamS508
369,ball_race_balloon,BALL,race,06:25.70,2016-08-11 12:35,.-`-.
370,ball_race_balloon,BALL,race,02:33.17,2016-08-11 12:41,.-`-.
372,ball_race_eastern_creek,BALL,race,04:35.33,2016-08-15 02:01,benjaenlinea30516
375,ball_race_shyguybeach,BALL,race,02:51.53,2016-08-18 14:41,olifon239
376,ball_race_mayhem,BALL,race,04:37.80,2016-08-19 02:20,DaOrtizV
379,ball_race_rainbowroad,BALL,race,06:02.33,2016-08-19 15:56,smoksuper
381,ball_race_silverstone_en,BALL,race,02:07.77,2016-08-20 16:16,cabrito722
383,ball_race_brokenpier,BALL,race,03:08.04,2016-08-24 11:04,Kinguin718
384,ball_race_gauntlet,BALL,race,02:25.70,2016-08-24 11:16,Ventilatorr
385,ball_race_silverstone,BALL,race,02:16.33,2016-08-24 11:28,Ventilatorr
386,ball_race_forest,BALL,race,01:56.17,2016-08-24 11:57,Wokkocher
387,ball_race_yoshidesert,BALL,race,03:07.27,2016-08-24 12:01,St Rick
388,ball_race_portal,BALL,race,02:32.63,2016-08-24 12:19,St Rick
389,ball_race_asteroids,BALL,race,05:30.50,2016-08-24 12:28,St Rick
