id,map,mode,type,record,date,players
56,tbd_coop_anthrax2.0,TBD,coop,15:57.43,2016-07-02 10:12,"[pope]Hawkward, NPJF : ziliss, Laukin"
57,1de_coop_blaze,1DE,coop,01:05.83,2016-07-02 10:17,[pope]Hawkward
58,tbd_coop_boooom,TBD,coop,05:51.33,2016-07-03 15:57,estguy
59,1de_coop_arkanoid,1DE,coop,01:35.30,2016-07-03 16:01,"Kafka, Luke Jaywalker, lag, Laukin, xal"
60,1de_coop_arkanoid,1DE,coop,01:26.94,2016-07-03 16:03,"Luke Jaywalker, estguy, xal, Laukin, Kafka, ..."
61,1de_coop_hell2_lair,1DE,coop,01:14.80,2016-07-03 16:06,"xal, Luke Jaywalker"
62,tbd_coop_cloud,TBD,coop,10:23.13,2016-07-03 16:44,"DMCM, estguy, mandelkerk, lag, SirriuS"
63,1de_coop_test,1DE,coop,00:58.73,2016-07-03 16:47,"mandelkerk, DMCM"
64,1de_coop_test,1DE,coop,00:32.10,2016-07-03 16:48,lag
65,1de_coop_101,1DE,coop,11:32.37,2016-07-03 18:43,"[pope]Hawkward, 19cm, Laukin, DMCM"
66,1de_coop_elephant,1DE,coop,04:18.07,2016-07-03 18:52,"Brutal, lag, DMCM, Laukin, [pope]Hawkward"
67,1de_coop_hell2_lair,1DE,coop,00:56.56,2016-07-03 18:55,estguy
68,1de_coop_hell2_lair,1DE,coop,00:53.70,2016-07-03 18:57,"xal, estguy"
69,1de_coop_hell2_lair,1DE,coop,00:52.84,2016-07-03 18:58,"lag, xal"
70,tbd_coop_statues,TBD,coop,16:29.47,2016-07-03 19:15,"xal, Brutal, Jonus"
71,1de_coop_mineshaft,1DE,coop,01:58.33,2016-07-03 19:21,"xal, Brutal, estguy"
72,1de_coop_mineshaft,1DE,coop,03:00.77,2016-07-03 21:07,[pope]Hawkward
73,1de_coop_mineshaft,1DE,coop,02:04.70,2016-07-03 21:11,"[pope]Hawkward, NPJF : ziliss, estguy"
74,1de_coop_hell2_lair,1DE,coop,01:16.13,2016-07-04 01:05,biell
75,1de_coop_arkanoid,1DE,coop,02:51.53,2016-07-04 01:12,biell
76,1de_coop_arkanoid,1DE,coop,02:34.07,2016-07-04 01:15,biell
77,1de_coop_lotr1_shire,1DE,coop,02:23.77,2016-07-04 01:26,biell
78,1de_coop_lotr1_shire,1DE,coop,02:02.67,2016-07-04 01:34,Woof
79,1de_coop_lotr1_shire,1DE,coop,02:05.90,2016-07-04 01:38,biell
80,1de_coop_shadow,1DE,coop,07:34.60,2016-07-04 09:36,xal
81,1de_coop_bunker_solo,1DE,coop,02:04.13,2016-07-04 09:48,xal
82,1de_coop_exit,1DE,coop,02:38.60,2016-07-04 09:53,xal
83,1de_coop_graveyard,1DE,coop,02:43.44,2016-07-04 09:57,xal
84,tbd_coop_mission_impossible,TBD,coop,65:54.70,2016-07-04 12:41,"NPJF : ziliss, DMiC', Henrique(ES), estguy, xal, ..."
85,tbd_coop_dirt,TBD,coop,07:27.20,2016-07-04 12:49,"xal, estguy, natoma, Henrique(ES), DMiC'"
86,1de_coop_afterlife,1DE,coop,04:40.53,2016-07-04 13:08,"natoma, Henrique[ESP], xal"
87,1de_coop_test,1DE,coop,01:22.80,2016-07-04 15:29,19cm
88,1de_coop_ironbolt,1DE,coop,02:18.40,2016-07-04 16:38,estguy
89,1de_coop_ironbolt,1DE,coop,01:56.00,2016-07-04 16:40,estguy
90,1de_coop_ironbolt,1DE,coop,01:56.57,2016-07-04 16:47,estguy
91,1de_coop_ironbolt,1DE,coop,01:41.30,2016-07-04 16:50,estguy
92,1de_coop_ironbolt,1DE,coop,01:26.30,2016-07-04 16:53,estguy
93,1de_coop_ironbolt,1DE,coop,01:30.93,2016-07-04 17:14,estguy
94,1de_coop_stig,1DE,coop,10:22.84,2016-07-04 19:31,"estguy, [MEGA] MasterGeek"
95,1de_coop_ironbolt,1DE,coop,01:33.33,2016-07-04 19:37,estguy
96,1de_coop_ironbolt,1DE,coop,01:29.50,2016-07-04 19:41,estguy
97,1de_coop_blaze,1DE,coop,00:59.13,2016-07-06 11:13,estguy
98,1de_coop_basic,1DE,coop,09:11.83,2016-07-06 11:46,"xal, estguy, Apache"
99,1de_coop_ironbolt,1DE,coop,01:29.47,2016-07-06 21:21,estguy
100,1de_coop_emergency,1DE,coop,07:30.93,2016-07-07 00:14,biell
101,1de_coop_emergency,1DE,coop,06:26.97,2016-07-07 00:26,"biell, segovialeo38292"
102,tbd_coop_cloud,TBD,coop,57:39.50,2016-07-07 01:57,"mehark82, segovialeo38292, .:MIGUEL:., imodgamer18419, Grrillo"
103,1de_coop_anthrax,1DE,coop,07:23.30,2016-07-07 17:17,"xal, fdom2000, [war machine]"
104,1de_coop_anthrax,1DE,coop,05:20.40,2016-07-07 17:22,"Apache, xal, Smile, [war machine], Leoo"
105,1de_coop_wave,1DE,coop,03:50.70,2016-07-07 17:32,"xal, .:MIGUEL:., Apache, [war machine], Leoo"
106,1de_coop_grandtetons,1DE,coop,01:15.93,2016-07-07 17:35,Apache
107,1de_coop_caution,1DE,coop,01:32.13,2016-07-07 17:37,Jonus
108,1de_coop_pacific,1DE,coop,01:49.89,2016-07-08 01:49,biell
109,1de_coop_pacific,1DE,coop,01:44.13,2016-07-08 01:51,biell
110,1de_coop_pacific,1DE,coop,01:38.77,2016-07-08 03:25,biell
111,tbd_coop_boooom,TBD,coop,10:04.03,2016-07-08 03:44,"biell, Kafka"
112,tbd_coop_statues,TBD,coop,29:08.80,2016-07-08 04:14,"biell, Kafka"
113,1de_coop_blaze,1DE,coop,02:47.80,2016-07-08 04:24,"Kafka, biell"
114,1de_coop_wave,1DE,coop,04:42.07,2016-07-09 19:17,"estguy, Apache"
115,1de_coop_acidwill_core,1DE,coop,01:56.27,2016-07-09 19:26,"estguy, [pope]Hawkward"
116,1de_coop_acidwill_core,1DE,coop,01:22.63,2016-07-09 19:28,estguy
117,1de_coop_acidwill_core,1DE,coop,00:53.30,2016-07-09 19:31,estguy
118,1de_coop_exit,1DE,coop,02:32.87,2016-07-10 10:24,Apache
119,1de_coop_exit,1DE,coop,02:34.87,2016-07-10 10:27,Schtucky
120,1de_coop_mineshaft,1DE,coop,02:53.83,2016-07-10 10:33,"[pope]Hawkward, Apache"
121,tbd_coop_cloud,TBD,coop,44:18.47,2016-07-10 13:03,"estguy, Kyrpajyra"
122,tbd_coop_cloud,TBD,coop,18:03.00,2016-07-10 13:26,"estguy, Schtucky, Exo Dust, Cesium"
123,1de_coop_lotr1_shire,1DE,coop,02:08.70,2016-07-10 13:36,estguy
124,1de_coop_lotr1_shire,1DE,coop,02:03.67,2016-07-10 13:39,Schtucky
125,tbd_coop_cloud,TBD,coop,21:56.66,2016-07-10 14:03,"Schtucky, family72020374, estguy, jpasambuja231, juacobkn99619"
126,tbd_coop_cloud,TBD,coop,12:19.94,2016-07-10 18:55,"mehark82, estguy, Apache, pcd.abreu, Fromage, ..."
127,tbd_coop_cloud,TBD,coop,22:54.20,2016-07-10 19:40,"mehark82, pcd.abreu, max, unturned81849, Luke Jaywalker"
128,1de_coop_caution,1DE,coop,01:57.27,2016-07-10 19:46,biell
129,1de_coop_caution,1DE,coop,01:41.13,2016-07-10 19:50,biell
130,1de_coop_void,1DE,coop,03:44.56,2016-07-10 20:23,"[pope]Hawkward, lag"
131,1de_coop_arkanoid,1DE,coop,01:46.33,2016-07-10 20:33,"DManG, biell"
132,1de_coop_arkanoid,1DE,coop,01:32.30,2016-07-10 20:35,"DManG, estguy, [pope]Hawkward, biell, LuaG, ..."
133,1de_coop_arkanoid,1DE,coop,01:21.30,2016-07-10 20:38,"biell, estguy, [pope]Hawkward, list"
134,1de_coop_cave_terror,1DE,coop,01:09.76,2016-07-10 20:40,"LuaG, DManG"
135,1de_coop_cave_terror,1DE,coop,01:20.73,2016-07-10 20:41,"LuaG, estguy"
136,1de_coop_grandtetons,1DE,coop,01:13.40,2016-07-10 20:44,"estguy, mehark82"
137,1de_coop_grandtetons,1DE,coop,01:14.47,2016-07-10 20:46,[pope]Hawkward
138,1de_coop_grandtetons,1DE,coop,01:07.80,2016-07-10 20:47,"biell, estguy"
139,tbd_coop_letters,TBD,coop,59:16.80,2016-07-10 21:47,"estguy, lag, Apache, [pope]Hawkward, Luke Jaywalker, ..."
140,tbd_coop_letters,TBD,coop,21:32.00,2016-07-10 22:11,"estguy, Apache, [pope]Hawkward, lag, .:MIGUEL:."
141,1de_coop_caution,1DE,coop,01:31.44,2016-07-10 22:38,"estguy, biell, Apache"
142,1de_coop_caution,1DE,coop,01:32.13,2016-07-10 22:40,"biell, tatopedrazamala935, estguy, Apache"
143,1de_coop_caution,1DE,coop,01:28.40,2016-07-10 22:41,"Apache, biell"
144,1de_coop_graveyard,1DE,coop,01:59.11,2016-07-10 22:49,"Apache, biell, estguy"
145,1de_coop_graveyard,1DE,coop,02:17.10,2016-07-10 22:51,"Apache, biell, estguy"
146,1de_coop_graveyard,1DE,coop,02:07.23,2016-07-10 22:55,"estguy, biell"
147,1de_coop_braker,1DE,coop,05:42.94,2016-07-11 02:29,biell
148,1de_coop_braker,1DE,coop,05:58.67,2016-07-11 02:40,biell
149,1de_coop_hell2_lair,1DE,coop,01:19.06,2016-07-11 02:45,Brutal
150,1de_coop_battlefield,1DE,coop,00:59.34,2016-07-11 07:14,"M-Pilot, GeLix [NxG]"
151,tbd_coop_cloud,TBD,coop,17:43.96,2016-07-11 07:34,"M-Pilot, max, ingagi, Send443, GeLix [NxG], ..."
152,1de_coop_caution,1DE,coop,01:31.84,2016-07-12 00:08,biell
153,1de_coop_caution,1DE,coop,01:29.90,2016-07-12 00:10,biell
154,1de_coop_forest,1DE,coop,10:34.53,2016-07-12 02:01,biell
155,1de_coop_lotr1_shire,1DE,coop,02:10.56,2016-07-12 02:08,biell
156,1de_coop_leggo_the_box,1DE,coop,01:11.30,2016-07-12 15:21,Apache
157,1de_coop_frosty,1DE,coop,05:47.40,2016-07-12 19:29,"xal, Apache, Mooncheese"
158,1de_coop_subway,1DE,coop,09:47.53,2016-07-13 04:17,biell
159,1de_coop_lotr1_shire,1DE,coop,01:59.17,2016-07-13 04:33,19cm
160,1de_coop_lotr1_shire,1DE,coop,02:09.37,2016-07-13 04:35,biell
161,1de_coop_lotr1_shire,1DE,coop,02:03.53,2016-07-13 04:37,biell
162,tbd_coop_dirt,TBD,coop,29:35.40,2016-07-14 08:03,"Apache, GeLix [NxG], pacode, Her0reZ375, Tua sorella"
163,1de_coop_test,1DE,coop,01:34.27,2016-07-17 07:54,Apache
164,tbd_coop_statues,TBD,coop,39:02.97,2016-07-17 16:21,"xal, Apache, Castledry534"
165,tbd_coop_boooom,TBD,coop,160:22.43,2016-07-17 19:11,estguy
166,tbd_coop_dirt,TBD,coop,79:29.87,2016-07-18 23:08,"ThrefKill579, AireWolfe, ultra@780, CrepyZomber, To10Dias100Kaga760"
167,1de_coop_shadow,1DE,coop,05:39.76,2016-07-19 00:19,"Apache, Mr.Step()[-fu]"
168,tbd_coop_cloud,TBD,coop,14:42.77,2016-07-19 00:39,"Kafka, Apache, Mr.Step()[-fu], Tupapito"
169,1de_coop_shadow,1DE,coop,06:05.83,2016-07-19 00:46,"Apache, Kafka"
170,1de_coop_snake_oil,1DE,coop,03:34.13,2016-07-19 01:13,biell
171,1de_coop_snake_oil,1DE,coop,03:06.87,2016-07-19 01:56,biell
172,1de_coop_lotr1_shire,1DE,coop,02:22.50,2016-07-19 02:11,biell
173,1de_coop_snake_oil,1DE,coop,03:14.47,2016-07-19 02:18,biell
174,1de_coop_snake_oil,1DE,coop,03:18.50,2016-07-19 02:22,biell
175,1de_coop_snake_oil,1DE,coop,03:01.80,2016-07-20 03:09,xal
176,1de_coop_snake_oil,1DE,coop,02:39.63,2016-07-20 03:12,xal
177,1de_coop_snake_oil,1DE,coop,02:34.13,2016-07-20 03:19,"xal, biell"
178,1de_coop_snake_oil,1DE,coop,02:21.43,2016-07-20 03:22,"xal, biell"
179,1de_coop_snake_oil,1DE,coop,02:56.70,2016-07-20 13:16,biell
180,1de_coop_snake_oil,1DE,coop,02:55.20,2016-07-20 13:39,biell
181,1de_coop_snake_oil,1DE,coop,03:16.37,2016-07-20 14:27,"xal, biell, Apache"
182,tbd_coop_cloud,TBD,coop,20:43.56,2016-07-22 03:04,"CrepyZomber, Sledgy, H.M. Murdock, .:MIGUEL:., ThrefKill579"
183,1de_coop_stig,1DE,coop,07:22.80,2016-07-22 03:12,"Sledgy, .:MIGUEL:."
184,1de_coop_test,1DE,coop,00:28.93,2016-07-24 13:54,estguy
185,1de_coop_test,1DE,coop,00:29.60,2016-07-24 13:56,Aris
186,1de_coop_hell2_lair,1DE,coop,01:04.30,2016-07-24 14:03,estguy
187,1de_coop_hell2_lair,1DE,coop,01:03.47,2016-07-24 14:04,Schtucky
188,1de_coop_test,1DE,coop,00:29.66,2016-07-24 20:57,estguy
189,1de_coop_test,1DE,coop,00:29.84,2016-07-24 20:58,Apache
190,1de_coop_test,1DE,coop,00:30.93,2016-07-24 20:59,Apache
191,1de_coop_forest,1DE,coop,05:39.46,2016-07-24 21:21,"estguy, Apache, Aris"
192,tbd_coop_anthrax2.0,TBD,coop,76:34.67,2016-07-26 11:48,"rosabenjamiayai848, Adrian112, qwerty-207, IcarusLoufakis, Gorgo, ..."
193,tbd_coop_dirt,TBD,coop,10:48.80,2016-07-26 12:48,"Sledgy, Apache, schweinski, AfroSuede (Police), IcarusLoufakis"
194,1de_coop_subway,1DE,coop,09:20.60,2016-07-26 12:57,"schweinski, Apache, Sledgy"
195,1de_coop_subway,1DE,coop,05:44.40,2016-07-26 13:03,"schweinski, Apache, Sledgy, AfroSuede (Police), fdom2000, ..."
196,1de_coop_subway,1DE,coop,06:32.53,2016-07-26 13:10,"schweinski, Apache, Roki5820(Pl)176, OmniVanitas, Sledgy, ..."
197,1de_coop_anthrax,1DE,coop,05:36.57,2016-07-26 13:33,"Apache, schweinski, Sledgy, ef"
198,1de_coop_anthrax,1DE,coop,06:22.54,2016-07-26 13:40,"schweinski, Sledgy, Apache, ef"
199,ball_coop_jack,BALL,coop,45:57.07,2016-07-27 14:31,"pedro.phspm550, testadicane, estguy, carlirob5908, leonilson386, ..."
200,tbd_coop_letters,TBD,coop,62:58.50,2016-07-27 15:35,"estguy, pcd.abreu, Sledgy, pedro.phspm550, Cyrus012, ..."
201,tbd_coop_boooom,TBD,coop,10:13.80,2016-07-27 15:45,estguy
202,1de_coop_gunmetal,1DE,coop,08:01.83,2016-07-27 16:05,"Apache, estguy, pcd.abreu"
203,1de_coop_gunmetal,1DE,coop,06:16.60,2016-07-27 16:11,"Apache, estguy, pcd.abreu"
204,1de_coop_stig,1DE,coop,07:35.66,2016-07-27 16:31,"estguy, Apache, pcd.abreu"
205,1de_coop_stig,1DE,coop,08:38.90,2016-07-27 16:40,"pcd.abreu, Apache"
206,1de_coop_mineshaft,1DE,coop,02:15.70,2016-07-27 20:33,"estguy, RINGWRAITH, asca, Apache"
207,1de_coop_ironbolt,1DE,coop,01:30.30,2016-07-27 21:03,"estguy, Apache"
208,1de_coop_ironbolt,1DE,coop,01:26.03,2016-07-27 21:06,"asca, Apache, estguy"
209,1de_coop_hazard,1DE,coop,04:27.94,2016-07-27 21:16,"estguy, asca, biell, Apache, Schtucky"
210,1de_coop_hazard,1DE,coop,02:45.57,2016-07-27 21:19,"estguy, asca, .:MIGUEL:., biell, Apache, ..."
211,1de_coop_hazard,1DE,coop,02:26.43,2016-07-27 21:23,"estguy, asca, Apache, .:MIGUEL:., Schtucky, ..."
212,1de_coop_pacific,1DE,coop,01:19.56,2016-07-27 21:25,"Apache, Schtucky"
213,1de_coop_pacific,1DE,coop,01:01.23,2016-07-27 21:27,Schtucky
214,1de_coop_pacific,1DE,coop,01:01.10,2016-07-27 21:28,"estguy, biell"
215,tbd_coop_dirt,TBD,coop,06:51.67,2016-07-27 21:36,"asca, estguy, biell, Apache, .:MIGUEL:., ..."
216,tbd_coop_prints,TBD,coop,43:36.24,2016-07-27 22:20,"estguy, asca, .:MIGUEL:., Apache, Schtucky"
217,1de_coop_acidwill_core,1DE,coop,00:44.47,2016-07-27 22:21,estguy
218,1de_coop_acidwill_core,1DE,coop,01:07.83,2016-07-27 22:23,Apache
219,1de_coop_lotr1_shire,1DE,coop,02:07.63,2016-07-27 22:26,estguy
220,1de_coop_lotr1_shire,1DE,coop,02:01.30,2016-07-27 22:28,Apache
221,1de_coop_lotr1_shire,1DE,coop,01:56.64,2016-07-27 22:31,Apache
222,1de_coop_test,1DE,coop,00:29.10,2016-07-27 22:33,Schtucky
223,1de_coop_test,1DE,coop,00:22.97,2016-07-27 22:34,Schtucky
224,1de_coop_wolf,1DE,coop,08:40.73,2016-07-27 23:01,"Apache, Schtucky, estguy, DMCM"
225,1de_coop_truecoop,1DE,coop,01:59.83,2016-07-27 23:23,"Bran, DManG, Apache"
226,1de_coop_truecoop,1DE,coop,01:00.37,2016-07-27 23:24,"Brutal, Apache"
227,1de_coop_truecoop,1DE,coop,00:42.26,2016-07-27 23:25,Brutal
228,1de_coop_forest,1DE,coop,06:35.43,2016-07-28 00:08,"estguy, pcd.abreu, natoma"
229,tbd_coop_statues,TBD,coop,163:07.10,2016-07-28 05:31,"pcd.abreu, Kolobok583, AlexMexico"
230,ball_coop_jack,BALL,coop,41:10.60,2016-07-28 06:13,"pcd.abreu, Shirt, AlexMexico, Kolobok583, chelo_443342, ..."
231,tbd_coop_letters,TBD,coop,37:40.47,2016-07-28 15:24,"estguy, natoma, carlirob5908, Dupletron, MusTach :{), ..."
232,tbd_coop_anthrax2.0,TBD,coop,103:52.33,2016-07-28 17:43,"Luke Jaywalker, carlirob5908, (MAD) PAD, DiegoGamerXDYT957, El_3men2-809405"
233,tbd_coop_statues,TBD,coop,30:01.40,2016-07-29 00:14,"Bran, Brutal"
234,1de_coop_exit,1DE,coop,02:12.40,2016-07-29 00:30,Brutal
235,1de_coop_exit,1DE,coop,01:42.90,2016-07-29 00:32,Brutal
236,1de_coop_exit,1DE,coop,01:40.36,2016-07-29 00:35,Brutal
237,1de_coop_stig,1DE,coop,07:12.67,2016-07-29 20:59,"estguy, Aris"
238,1de_coop_stig,1DE,coop,06:37.07,2016-07-29 21:06,"estguy, Aris"
239,1de_coop_stig,1DE,coop,06:35.56,2016-07-29 21:13,"estguy, Aris"
240,tbd_coop_boooom,TBD,coop,101:04.33,2016-07-29 23:36,estguy
241,1de_coop_shadow,1DE,coop,08:25.80,2016-07-29 23:48,estguy
242,1de_coop_snake_oil,1DE,coop,03:56.73,2016-07-30 00:05,natoma
245,1de_coop_gunmetal,1DE,coop,03:15.66,2016-07-30 00:50,"natoma, estguy"
246,1de_coop_gunmetal,1DE,coop,03:04.30,2016-07-30 00:55,"natoma, estguy"
247,1de_coop_stig,1DE,coop,05:40.90,2016-07-30 01:06,"estguy, pcd.abreu, Xochis"
248,1de_coop_stig,1DE,coop,04:21.14,2016-07-30 01:10,"estguy, natoma, pcd.abreu, Mavis, roka.ameoo41"
249,tbd_coop_boooom,TBD,coop,31:16.64,2016-07-30 06:48,"Apache, (MAD)Steppy"
251,1de_coop_emergency,1DE,coop,05:11.90,2016-07-31 11:28,"estguy, Aris"
252,1de_coop_apocolypse,1DE,coop,08:37.50,2016-07-31 12:11,"estguy, Aris"
253,1de_coop_wave,1DE,coop,02:20.20,2016-07-31 14:52,"19cm, estguy"
254,1de_coop_battlefield,1DE,coop,01:32.83,2016-07-31 15:09,19cm
255,1de_coop_battlefield,1DE,coop,00:59.00,2016-07-31 15:10,"estguy, lag, Apache"
256,1de_coop_shadow,1DE,coop,03:28.73,2016-07-31 15:50,"estguy, Apache, lag, 19cm"
257,1de_coop_snake_oil,1DE,coop,02:41.23,2016-07-31 16:00,"estguy, lag, Guardian-TheTerrible, 19cm, Apache, ..."
259,tbd_coop_anthrax2.0,TBD,coop,05:45.97,2016-07-31 16:13,"estguy, 19cm, pcd.abreu, NPJF : ziliss, ultra@780, ..."
260,1de_coop_laserwar,1DE,coop,01:52.14,2016-07-31 16:24,"estguy, pcd.abreu, NPJF : ziliss"
261,1de_coop_laserwar,1DE,coop,01:58.70,2016-07-31 16:27,"19cm, pcd.abreu"
262,1de_coop_treasure,1DE,coop,05:15.57,2016-07-31 16:37,"estguy, 19cm, ultra@780"
263,1de_coop_test,1DE,coop,00:28.23,2016-07-31 16:38,"19cm, nikosmarios31433, pcd.abreu"
264,1de_coop_test,1DE,coop,00:22.40,2016-07-31 16:39,estguy
265,1de_coop_test,1DE,coop,00:20.57,2016-07-31 16:39,estguy
266,1de_coop_emergency,1DE,coop,02:37.13,2016-07-31 16:42,"Mavis, 19cm, NPJF : ziliss, estguy, Laukin"
267,1de_coop_shapes,1DE,coop,08:43.66,2016-07-31 17:23,"estguy, 19cm, ultra@780"
268,1de_coop_bigelow,1DE,coop,09:09.67,2016-07-31 18:02,"19cm, Chocolat, Aris"
269,1de_coop_hazard,1DE,coop,04:03.34,2016-07-31 18:53,"19cm, pcd.abreu, lag, Brutal"
270,1de_coop_hazard,1DE,coop,02:00.93,2016-07-31 18:55,"estguy, pcd.abreu, Brutal, lag"
271,1de_coop_hazard,1DE,coop,02:21.27,2016-07-31 19:02,"pcd.abreu, Brutal, .:MIGUEL:., 19cm, estguy, ..."
272,1de_coop_spikes,1DE,coop,03:08.17,2016-07-31 19:06,19cm
273,1de_coop_spikes,1DE,coop,02:07.90,2016-07-31 19:08,estguy
274,1de_coop_spikes,1DE,coop,02:06.47,2016-07-31 19:10,estguy
275,1de_coop_vortex,1DE,coop,09:22.24,2016-07-31 19:28,"Brutal, lag, estguy, .:MIGUEL:., Woof"
276,1de_coop_stou,1DE,coop,09:30.20,2016-07-31 19:38,"lag, Woof, 19cm, Brutal, estguy"
277,1de_coop_stou,1DE,coop,05:16.44,2016-07-31 19:43,"lag, pcd.abreu, 19cm, ultra@780, .:MIGUEL:., ..."
278,1de_coop_exit,1DE,coop,01:27.27,2016-07-31 20:11,".:MIGUEL:., Aris, BigBlackCock"
279,1de_coop_koopa_dungeon,1DE,coop,08:09.00,2016-07-31 20:41,"estguy, lag, Aris, 19cm, .:MIGUEL:."
